BUJUR,LINTANG,KEPERCAYAAN,REGION,PROVINSI,KABUPATEN,KECAMATAN,SATELIT,TANGGAL(WIB),WAKTU(WIB),RADIUS KEMUNGKINAN,TIPE
110.4455,-7.5446,8,JAWA,"DI YOGYAKARTA",SLEMAN,PAKEM,NOAA20,2024-06-27,00:57:23,1125,Pixel
108.0958,-6.5487,8,JAWA,"JAWA BARAT",INDRAMAYU,TERISI,NOAA20,2024-06-27,00:57:23,1125,Pixel
110.4421,-7.5441,8,JAWA,"JAWA TENGAH",MAGELANG,SRUMBUNG,NOAA20,2024-06-27,00:57:23,1125,Pixel
111.7347,-7.2409,8,JAWA,"JAWA TIMUR",BOJONEGORO,NGASEM,NOAA20,2024-06-27,00:57:23,1125,Pixel
112.5216,-7.2219,8,JAWA,"JAWA TIMUR",GRESIK,CERME,NOAA20,2024-06-27,00:57:23,1125,Pixel
112.6415,-7.1503,8,JAWA,"JAWA TIMUR",GRESIK,GRESIK,NOAA20,2024-06-27,00:57:23,1125,Pixel
113.6807,-8.2621,8,JAWA,"JAWA TIMUR",JEMBER,JENGGAWAH,NOAA20,2024-06-27,00:57:23,1125,Pixel
112.3378,-7.4897,8,JAWA,"JAWA TIMUR",JOMBANG,KESAMBEN,NOAA20,2024-06-27,00:57:23,1125,Pixel
111.1604,-7.2857,8,JAWA,"JAWA TIMUR",NGAWI,MANTINGAN,NOAA20,2024-06-27,00:57:23,1125,Pixel
111.1599,-7.2862,8,JAWA,"JAWA TIMUR",NGAWI,MANTINGAN,NOAA20,2024-06-27,00:57:23,1125,Pixel
112.8970,-7.7109,8,JAWA,"JAWA TIMUR",PASURUAN,"GONDANG WETAN",NOAA20,2024-06-27,00:57:23,1125,Pixel
112.8783,-7.6682,9,JAWA,"JAWA TIMUR",PASURUAN,POHJENTREK,NOAA20,2024-06-27,13:37:01,1125,Pixel
112.6474,-7.5132,8,JAWA,"JAWA TIMUR",SIDOARJO,KREMBUNG,NOAA20,2024-06-27,13:37:01,1125,Pixel
114.2467,-7.7955,8,JAWA,"JAWA TIMUR",SITUBONDO,BANYUPUTIH,NOAA20,2024-06-27,00:57:23,1125,Pixel
112.6838,-7.2688,8,JAWA,"JAWA TIMUR",SURABAYA,TANDES,NOAA20,2024-06-27,00:57:23,1125,Pixel
111.8710,-7.0880,8,JAWA,"JAWA TIMUR",TUBAN,PARENGAN,NOAA20,2024-06-27,00:57:23,1125,Pixel
106.4411,-6.4213,8,JAWA,BANTEN,LEBAK,"CURUG BITUNG",NOAA20,2024-06-27,00:57:23,1125,Pixel
106.3535,-6.1826,8,JAWA,BANTEN,SERANG,CIKANDE,NOAA20,2024-06-27,00:57:23,1125,Pixel
106.6705,-6.0995,8,JAWA,BANTEN,TANGERANG,KOSAMBI,NOAA20,2024-06-27,00:57:23,1125,Pixel
106.5468,-6.0832,8,JAWA,BANTEN,TANGERANG,SUKADIRI,NOAA20,2024-06-27,00:57:23,1125,Pixel
106.5445,-6.1011,8,JAWA,BANTEN,TANGERANG,SUKADIRI,NOAA20,2024-06-27,13:37:01,1125,Pixel
109.4664,0.1123,8,KALIMANTAN,"KALIMANTAN BARAT","KUBU RAYA","KUALA MANDOR B",NOAA20,2024-06-27,13:37:01,1125,Pixel
109.7157,1.1604,8,KALIMANTAN,"KALIMANTAN BARAT",BENGKAYANG,SANGGAULEDO,NOAA20,2024-06-27,13:37:01,1125,Pixel
109.7121,1.1598,7,KALIMANTAN,"KALIMANTAN BARAT",BENGKAYANG,SANGGAULEDO,NOAA20,2024-06-27,13:37:01,1125,Pixel
110.0933,0.1703,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,BATANGTARANG,NOAA20,2024-06-27,13:37:01,1125,Pixel
110.4820,-0.0055,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,KAPUAS,NOAA20,2024-06-27,13:37:01,1125,Pixel
110.4604,0.5687,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,KEMBAYAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
110.4237,0.5427,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,KEMBAYAN,NOAA20,2024-06-27,00:57:23,1125,Pixel
110.5483,0.6711,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,NOYAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
110.5484,0.6709,8,KALIMANTAN,"KALIMANTAN BARAT",SANGGAU,NOYAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
115.4953,-2.1609,8,KALIMANTAN,"KALIMANTAN SELATAN",TABALONG,MURUNGPUDAK,NOAA20,2024-06-27,00:57:23,1125,Pixel
115.2392,-2.9373,8,KALIMANTAN,"KALIMANTAN SELATAN",TAPIN,LOKPAIKAT,NOAA20,2024-06-27,00:57:23,1125,Pixel
115.2398,-2.9332,8,KALIMANTAN,"KALIMANTAN SELATAN",TAPIN,LOKPAIKAT,NOAA20,2024-06-27,00:57:23,1125,Pixel
113.4397,-1.2699,8,KALIMANTAN,"KALIMANTAN TENGAH","GUNUNG MAS","RUNAGN BARAT",NOAA20,2024-06-27,13:37:01,1125,Pixel
112.7538,-1.7277,7,KALIMANTAN,"KALIMANTAN TENGAH","WARINGIN TIMUR",PARENGGEAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
112.7485,-1.7285,8,KALIMANTAN,"KALIMANTAN TENGAH","WARINGIN TIMUR",PARENGGEAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
